"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15219-7580-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_aula-15219-7708-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_aula-15219-7709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_cons-15200-27689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_prim-15304-24960-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_aula-15304-7580-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_aula-15304-7708-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_aula-15304-7709-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_prim-15296-24960-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_cons-15365-27694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_aula-15396-7708-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_aula-15396-7709-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_aula-15343-7707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_prim-15366-24960-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_prim-15245-24960-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_prim-15335-24960-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_prim-15188-24960-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_prim-15255-24960-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_aula-15255-7707-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
"http://dati.senato.it/intervento/int_aula-15255-7708-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112583"
