"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15313-27977-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_cons-15446-31851-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_prim-15389-27818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_prim-15389-27952-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_prim-15389-27977-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_aula-15389-9268-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_cons-15509-31896-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_prim-15355-27977-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_aula-15342-9270-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_prim-15195-27977-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_aula-15386-9268-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_aula-15386-9269-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_prim-15281-27977-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_aula-15281-9270-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_prim-15410-27977-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_cons-15451-31851-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_cons-15451-31896-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_aula-15329-9270-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_prim-15380-27818-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_prim-15380-27899-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_prim-15380-27952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_prim-15380-27977-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_cons-15243-31711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_cons-15243-31786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_aula-15205-9270-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_aula-15272-9270-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_prim-15328-27899-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_prim-15328-27977-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_cons-16171-31851-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
"http://dati.senato.it/intervento/int_cons-16171-31896-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/164262"
