"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14267-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16567-37872-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16567-37892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16567-38037-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16567-14267-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16460-45432-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16466-37892-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16466-38037-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16466-14338-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16671-45350-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16546-45350-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16624-37872-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16624-38037-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16624-14267-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16674-45706-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16675-14338-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16478-45350-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16622-38037-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16622-14267-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16622-14338-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16730-14338-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16446-45350-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16644-45350-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16655-45349-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16655-45350-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16655-45377-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16630-45468-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16451-14267-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16734-14338-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16756-38037-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16756-14267-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-17823-45432-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-17823-45468-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16480-14267-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16480-14338-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16485-37872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16485-37892-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16485-38010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16485-38037-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16485-37982-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16485-38012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16486-38037-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16535-45349-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16535-45350-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16688-45468-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16608-45350-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16745-14267-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16745-14338-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16519-38037-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16519-14267-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16519-14338-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16699-38010-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16699-14338-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16701-45350-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16512-37892-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16512-38010-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16512-38037-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_prim-16512-38012-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_aula-16512-14267-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16703-45350-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16514-45401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
"http://dati.senato.it/intervento/int_cons-16517-45350-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/389670"
