"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-55220-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18769-55112-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18769-55194-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18769-17397-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18548-45174-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18548-45205-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18548-45206-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18548-45210-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18548-17395-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18548-17397-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18834-55127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18834-55175-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18819-17395-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18616-45200-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18616-45206-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18616-45210-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18646-55173-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18707-45152-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18707-45200-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18707-45205-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18707-45206-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18707-45210-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18707-17395-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18695-45152-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18695-45174-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18695-45200-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18695-45205-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18695-45206-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18695-45210-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18695-17395-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18695-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18695-17401-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18758-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18553-17395-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18554-55147-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18869-55191-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18869-55199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18709-17397-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18557-17397-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18557-18521-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18710-55173-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18735-17397-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18735-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18735-17401-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18765-55170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18765-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-22521-55113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-22521-55147-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18770-55172-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18770-17395-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18712-45210-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18655-17397-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18702-55113-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18619-55113-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18644-17383-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18644-17395-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18644-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18644-17401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18656-55168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18656-55188-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-20187-45206-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18566-55125-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18566-55170-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18567-55127-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18567-55174-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18567-55175-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18675-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18675-17401-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18848-55122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18848-55198-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18815-55166-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18762-55147-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18762-17395-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18768-55174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18768-17397-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18868-55188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18849-55191-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18804-45200-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18804-45205-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18804-45206-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18804-45210-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18804-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18742-17395-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18718-55188-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18831-45206-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18831-45210-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18667-45206-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18668-55166-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18573-55198-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18744-45206-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18700-45200-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18700-45210-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18700-17397-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18793-45205-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18793-45206-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18793-55171-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18793-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18575-55125-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18720-55166-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18720-17395-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18608-45174-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18608-45205-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18608-45206-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18608-45210-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18608-17397-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18626-55171-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18626-55172-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18797-45206-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18797-55125-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18797-17395-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18578-55319-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18578-55188-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18578-17397-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18745-55112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18745-55194-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18745-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18645-45174-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18645-17395-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18645-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18632-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18632-17401-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18828-55220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18828-45152-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18828-45205-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18828-45206-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18828-45210-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18828-17395-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18828-17397-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18746-45174-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18746-45205-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18746-45206-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18746-17395-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18699-55220-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18699-45210-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18579-55174-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18579-55175-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18879-55147-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18722-45205-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18722-55191-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18874-55199-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18808-45200-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18808-45206-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18808-17397-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18808-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18808-17401-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18780-17397-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18779-45206-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18588-55175-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18662-17397-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18724-45205-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18724-45206-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18724-45210-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18724-17397-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18663-55175-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18589-45152-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18589-45200-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18589-45206-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18589-45210-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18589-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18664-55171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18664-55172-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18781-45174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18781-45205-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18781-45206-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18781-45210-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18781-55188-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18781-17395-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18781-17397-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18590-17395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18590-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18784-55171-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18784-17395-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18790-55175-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18627-17397-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18795-55112-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18795-55194-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18795-17397-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18796-17397-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18637-55199-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18642-55124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18642-55169-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18767-45200-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18767-45206-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18767-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18729-55124-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18729-55169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18730-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18730-17401-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18870-55166-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18870-17397-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_prim-18594-45210-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18628-55166-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18628-55198-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18731-17397-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_fiducia-18696-18522-1-801","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_aula-18696-17401-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18778-55173-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18733-55171-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18733-55172-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18680-55166-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
"http://dati.senato.it/intervento/int_cons-18680-55198-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/636970"
