"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-20805-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4233-21690-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4275-21721-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4275-21746-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4255-21690-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_cons-4255-23681-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4287-21721-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_cons-4045-23724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_cons-4045-23859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4341-21721-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4110-21721-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4110-21690-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_cons-4110-23681-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_cons-4307-23681-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_cons-4307-23858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4123-21690-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4293-21721-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4344-21746-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4344-21690-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4134-21746-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_cons-4150-22946-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4252-21690-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4306-21447-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4306-21503-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4164-21746-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4253-21721-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4253-21746-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4253-21690-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4239-21721-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4239-21746-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4239-21690-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4328-21721-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4328-21746-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4345-21721-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4214-21721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4214-21746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4214-21447-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4214-21503-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
"http://dati.senato.it/intervento/int_prim-4214-21690-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11683"
