"subject","predicate","object"
"http://dati.senato.it/votazione/14-694-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-688-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-688-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-688-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-695-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-695-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-695-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-695-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-693-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-689-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-689-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-689-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-689-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-688-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-688-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
"http://dati.senato.it/votazione/14-687-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228642"
