"subject","predicate","object"
"http://dati.senato.it/votazione/18-168-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-152","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-147","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-144","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-136","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-134","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-154","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-153","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-151","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-150","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-145","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-138","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-123","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-167-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
"http://dati.senato.it/votazione/18-168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1134018"
