"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15484-10140-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15484-10148-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15289-10148-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15289-10152-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15219-10140-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15219-10148-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15219-10152-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15304-10152-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15241-10140-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15241-10148-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15241-10152-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15195-10148-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15195-10152-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15410-10140-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15329-10148-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15346-9845-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15346-10140-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15377-10152-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15226-10148-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15218-10140-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15372-10153-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15339-10140-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15287-10152-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-16171-10148-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-16256-10148-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15295-10140-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
"http://dati.senato.it/intervento/int_aula-15295-10148-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184795"
