"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-41129-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_cons-15212-41129-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_prim-15336-34626-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_prim-15258-34626-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_prim-15355-34629-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_prim-15355-34626-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_aula-15355-12503-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_prim-15308-34626-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_prim-15371-34626-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_aula-15371-12502-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_aula-15371-12503-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_aula-15343-12502-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_prim-15195-34626-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_aula-15195-12503-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_cons-15274-41125-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_cons-15414-41131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_prim-15329-34626-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_aula-15329-12503-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_prim-15380-34629-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_prim-15380-34626-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_aula-15380-12503-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_aula-15346-12501-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_prim-15205-34629-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_prim-15205-34626-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_aula-15205-12501-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_aula-15205-12502-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
"http://dati.senato.it/intervento/int_cons-15272-41129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258371"
