"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-46854-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18616-46901-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18616-46941-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18616-14720-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18616-14723-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18647-38865-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18647-38877-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18769-46772-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18769-38845-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18769-14719-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18705-14720-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18707-14723-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18758-46772-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18758-38845-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18758-38877-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18758-14719-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18738-14719-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18738-14720-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18738-14721-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18738-14731-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18553-38865-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18553-14714-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18553-14721-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18554-38840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18554-38845-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18554-38856-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18554-38864-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18554-38865-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18554-38877-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18554-38839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18554-38863-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18554-14714-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18554-14719-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18554-14720-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18554-14721-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18554-14723-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18554-14731-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18556-46772-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18556-38845-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18556-38856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18556-38865-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18556-38877-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18556-14719-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18556-14720-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18556-14723-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18739-46772-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18739-38864-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18739-38877-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18739-14720-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18557-14714-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18557-14719-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18557-14721-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18651-46772-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18651-46905-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18651-46932-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18651-38865-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18651-38877-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18691-14720-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18691-14721-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18691-14731-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18735-14721-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18735-14723-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18765-14719-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18765-14721-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18558-46822-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-20159-38856-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-20159-38864-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-20159-38865-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-20159-38877-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-20159-14719-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-20159-14721-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-20159-14723-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18770-14719-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18712-46901-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18822-38845-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18822-38864-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18822-38865-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18822-38877-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18822-14719-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18822-14720-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18822-14721-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18702-38845-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18702-38864-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18702-38865-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18702-38877-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18702-14714-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18702-14719-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18702-14720-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18702-14721-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18702-14723-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18702-14731-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18760-46772-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18760-38845-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18760-38865-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18760-38877-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18760-14719-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18619-38877-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18619-14723-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18826-38865-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18826-14723-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18656-46822-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18656-46807-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18564-38864-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18564-38877-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18564-14716-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18740-14719-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18862-14731-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18622-14721-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18675-38845-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18675-38864-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18675-38865-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18675-38877-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18675-14714-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18675-14720-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18675-14721-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18675-14723-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18675-14731-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18715-38845-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18715-38864-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18715-38865-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18715-38877-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18715-14719-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18715-14720-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18715-14721-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-20155-46772-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18762-38845-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18762-38864-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18762-38865-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18762-38877-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18762-14719-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18762-14720-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18762-14721-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18768-14719-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18838-14719-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18868-46822-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18868-14719-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18875-14714-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18875-14719-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18849-38865-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18849-38877-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18849-14716-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18849-14723-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18759-46822-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18630-46901-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18569-14714-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18742-46868-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18742-14721-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18718-46790-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18718-46791-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18718-46822-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18718-46807-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18718-14721-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18570-38865-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18570-14721-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18570-14731-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18831-46854-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18831-46941-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18744-46901-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18744-46941-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18650-14719-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18650-14723-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18574-14721-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18574-14731-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18653-14714-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18793-14721-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18793-14723-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-20151-14720-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18626-46819-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18578-46790-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18578-46791-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18578-46822-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18578-46807-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18791-14719-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18745-46772-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18745-38845-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18745-14716-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18745-14719-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18745-14720-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18745-14721-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18745-14723-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18745-14731-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18645-14719-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18816-38845-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18816-38877-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_cons-18699-46901-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18699-14719-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18699-14720-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18699-14721-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18756-38845-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18756-38864-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18756-38865-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18756-38877-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18756-14715-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18756-14716-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18756-14719-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18756-14720-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18756-14721-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18756-14723-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18721-38877-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_aula-18721-14714-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18879-38865-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
"http://dati.senato.it/intervento/int_prim-18879-38877-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413641"
