"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15437-11302-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15413-31827-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15413-31989-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15413-31990-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15413-11284-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15279-31989-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_cons-15446-37660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_cons-15446-37909-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_cons-15446-37935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15463-11400-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15434-31989-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-16259-11302-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15212-11284-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15298-31990-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15360-11302-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15239-31798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15239-31827-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15239-31965-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15239-31989-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15239-31990-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15411-11302-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15387-11302-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15305-31990-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15305-11302-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15343-11302-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15216-31989-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15216-31990-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15386-11284-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15471-11284-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15408-31990-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15408-11302-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15400-11400-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15508-11400-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15428-11302-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15401-11302-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15380-11302-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15244-11400-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15346-11400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15269-11400-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15449-31990-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15449-11400-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15385-11302-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15338-11302-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15395-11400-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15295-11302-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15211-31989-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_prim-15211-31990-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15211-11302-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
"http://dati.senato.it/intervento/int_aula-15398-11302-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/225449"
