"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-21601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_prim-4233-21610-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4233-5883-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4233-5882-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4233-5886-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4233-5888-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4233-5892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4255-5886-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4285-5883-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4285-5886-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4283-5886-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_prim-4043-21601-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4056-5883-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4056-5885-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4056-5886-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4056-5887-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4056-5888-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4056-5892-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4279-5886-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4279-5892-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4279-5893-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_prim-4073-21601-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4341-5893-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4075-5892-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4075-5893-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4094-5892-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4095-5886-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4095-5892-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4095-5893-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4099-5892-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4101-5892-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4101-5893-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4106-5893-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4110-5883-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4110-5886-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4110-5888-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4110-5892-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4110-5893-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4112-5892-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4112-5893-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_prim-14957-21601-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_prim-14957-21605-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_prim-14957-21610-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-15074-5886-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-15074-5888-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4124-5893-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4127-5883-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_prim-4344-21601-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4135-5886-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4135-5893-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4139-5886-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4139-5893-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4146-5893-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4150-5888-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4150-5892-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_cons-4318-23725-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4153-5892-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4154-5886-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4154-5892-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4306-5886-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4306-5888-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4306-5892-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4165-5888-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4165-5892-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4168-5893-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4174-5886-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4239-5883-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4185-5892-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_prim-4328-21610-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4328-5883-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4328-5886-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4328-5892-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4192-5893-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4198-5892-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4345-5883-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4345-5886-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4345-5888-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4345-5892-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4247-5886-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4247-5888-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4247-5892-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_aula-4247-5893-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_prim-4214-21601-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_prim-4214-21605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
"http://dati.senato.it/intervento/int_prim-4214-21610-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102963"
