"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16641-36776-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_prim-16641-36804-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_aula-16756-13878-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_prim-16539-36776-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_prim-16539-36815-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_prim-16539-36861-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_aula-16539-13878-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_prim-16756-36815-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_prim-16756-36861-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_cons-17822-44430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_aula-16635-13871-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_prim-16525-36861-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_aula-16451-13879-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_prim-16572-36815-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_prim-16459-36861-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_cons-16485-44539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_aula-16751-13878-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_aula-16513-13871-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
"http://dati.senato.it/intervento/int_cons-16514-44383-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/368393"
