"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16635-37421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375177"
"http://dati.senato.it/intervento/int_prim-16635-38757-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375177"
"http://dati.senato.it/intervento/int_prim-16641-38519-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375177"
"http://dati.senato.it/intervento/int_prim-16635-37076-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375177"
"http://dati.senato.it/intervento/int_prim-16539-37019-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375177"
"http://dati.senato.it/intervento/int_prim-16539-37076-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375177"
"http://dati.senato.it/intervento/int_prim-16539-37385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375177"
"http://dati.senato.it/intervento/int_prim-16539-37421-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375177"
"http://dati.senato.it/intervento/int_prim-16539-38519-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375177"
"http://dati.senato.it/intervento/int_prim-16539-38747-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375177"
"http://dati.senato.it/intervento/int_prim-16539-38757-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375177"
"http://dati.senato.it/intervento/int_prim-16756-38519-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375177"
"http://dati.senato.it/intervento/int_prim-16635-37019-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375177"
"http://dati.senato.it/intervento/int_prim-16635-38519-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375177"
