"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4285-1633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_prim-4319-1635-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_prim-4017-1633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4017-3605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4017-3607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_prim-4286-1635-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4286-3607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4298-3605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4075-3607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4076-3607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4099-3604-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_prim-4221-1633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4221-3605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_prim-4266-1635-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4266-3605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4266-3606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4266-3606-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4134-3605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_prim-4145-1633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_prim-4145-1635-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4145-3605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4165-3604-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4242-3605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4253-3607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_prim-4173-1633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4173-3605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4173-3607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_prim-4185-1633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4195-3604-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4195-3605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_prim-4201-1635-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4201-3604-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4201-3605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4201-3606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_prim-4231-1635-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_prim-4343-1633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_prim-4343-1635-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4343-3605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
"http://dati.senato.it/intervento/int_aula-4343-3606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10608"
