"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-28766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112587"
"http://dati.senato.it/intervento/int_prim-15192-25636-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112587"
"http://dati.senato.it/intervento/int_prim-15367-25636-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112587"
"http://dati.senato.it/intervento/int_prim-15367-25682-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112587"
"http://dati.senato.it/intervento/int_cons-15299-28902-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112587"
"http://dati.senato.it/intervento/int_prim-15245-25636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112587"
"http://dati.senato.it/intervento/int_prim-15245-25682-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112587"
"http://dati.senato.it/intervento/int_aula-15245-8034-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112587"
"http://dati.senato.it/intervento/int_cons-15272-28782-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112587"
"http://dati.senato.it/intervento/int_aula-15220-8035-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112587"
"http://dati.senato.it/intervento/int_prim-16256-25636-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112587"
"http://dati.senato.it/intervento/int_prim-16256-25682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112587"
