"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15256-42135-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_cons-15446-42113-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_cons-15484-42135-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_cons-15482-42135-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_aula-15371-12848-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_aula-15371-12849-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_aula-15343-12848-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_aula-15343-12849-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_cons-15274-42120-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_cons-15414-42113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_cons-15507-42135-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_prim-15237-35341-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_aula-15237-12848-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_aula-15237-12849-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_cons-15208-42135-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_aula-16350-12848-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_aula-16350-12849-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
"http://dati.senato.it/intervento/int_cons-15325-42135-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282115"
