"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15413-28261-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_prim-15279-28261-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_prim-15459-28261-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_cons-15364-32608-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_cons-15200-32608-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_prim-15412-28255-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_prim-15412-28261-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_cons-15309-32608-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_prim-15493-28261-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_prim-15390-28261-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_prim-15216-28261-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_cons-15490-32569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_cons-15401-32608-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_prim-15255-28261-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_prim-15211-28255-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
"http://dati.senato.it/intervento/int_prim-15211-28261-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109933"
