"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13817-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16728-44419-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16728-44438-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16641-44457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-17716-36850-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16650-36818-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16466-44459-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16466-44460-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16466-13816-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16591-13818-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16591-13821-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16594-44421-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16594-44438-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16668-44419-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16669-36818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16669-36850-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16669-13812-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16669-13818-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16669-13821-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16557-13817-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16569-36850-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16570-36837-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16570-13817-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16472-44422-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16472-13816-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16472-13817-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16476-44401-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16476-44400-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16476-13808-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16476-13816-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16758-36818-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16758-36837-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16758-36850-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16758-13812-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16758-13818-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16758-13821-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16629-36850-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16629-13818-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16629-13821-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16719-13818-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16719-13821-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16622-13818-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16730-13818-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16730-13821-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16524-36818-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16524-36850-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16524-13818-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16524-13821-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16732-44420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16732-44422-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16536-36850-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16536-13812-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16648-44419-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16648-44438-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16648-13817-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16453-13812-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16453-13817-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16453-13818-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16453-13821-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16575-44422-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16575-13817-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16455-13812-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16523-13808-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16577-44458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16756-44457-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16756-36850-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16537-13812-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16631-36850-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16631-13818-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16531-44460-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16729-36850-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16729-13817-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16642-13817-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16449-44420-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16451-13812-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16451-13818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16451-13821-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16734-44460-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16734-13816-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16734-13817-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16654-44419-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16654-44438-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16654-13817-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16714-13808-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16465-44420-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16465-44422-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16465-13817-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16756-13816-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16480-13808-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16480-13812-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16480-13818-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16480-13821-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16481-44422-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16481-13817-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16604-13812-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16605-44422-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16605-13812-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16681-36837-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16681-13812-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16587-44422-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16485-44459-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16485-44460-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16486-44460-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16490-44438-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16490-13812-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16683-13817-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16684-36818-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16684-36850-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16684-13817-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16530-13816-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16685-36850-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16685-13812-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16559-44402-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16559-44438-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16559-13812-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16717-13818-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16717-13821-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16688-44458-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16712-13812-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16494-44422-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16552-36818-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16552-36850-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16552-13818-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16552-13821-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16693-44419-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16693-13812-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16519-13818-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16519-13821-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16755-13818-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16755-13821-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16753-36850-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16715-36818-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16715-13812-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16715-13818-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16715-13821-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16501-13808-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16596-36837-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16596-36850-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16596-36836-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16502-44458-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16554-44402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16554-44438-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16554-13812-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16620-36818-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16620-13817-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_prim-16505-36850-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16505-13812-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16505-13818-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16505-13821-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16506-13817-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16507-13808-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16697-13817-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16699-44459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16699-44460-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16699-13817-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16599-44419-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16599-44421-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16599-13817-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16512-44460-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16514-44401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_cons-16514-44400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16514-13808-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-16514-13816-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
"http://dati.senato.it/intervento/int_aula-17810-13812-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375772"
