"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15288-10986-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15391-29656-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15270-29933-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15215-29059-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15215-29211-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15215-29933-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15215-10986-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15279-10986-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15357-29059-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15357-29656-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15357-29790-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15357-29799-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_cons-15446-34043-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_cons-15446-34289-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_cons-15446-35313-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15470-29211-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15470-29656-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15470-29933-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15470-10860-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15470-10899-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15470-10986-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15219-10899-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-16259-29656-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-16259-29933-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-16259-10899-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15214-29211-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15214-29933-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15214-10899-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15203-29933-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15203-10899-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15203-10986-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15203-10926-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15203-10993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15203-11166-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15201-29059-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15241-11166-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15241-11167-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_cons-15365-34289-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15411-29656-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15411-29933-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15411-10899-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15353-29933-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15305-11167-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15502-29933-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15343-10986-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15343-10926-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15195-10986-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15414-10899-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15414-10986-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15277-29059-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15277-29656-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15277-29933-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15277-11167-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_cons-15492-34043-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_cons-15492-35313-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15386-10899-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15386-10993-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15417-10993-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15333-29656-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15333-29933-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15333-11167-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15284-29656-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_cons-15251-34043-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_cons-15251-34289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_cons-15251-34370-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15251-11167-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15406-10986-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15299-10993-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15299-11167-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_cons-15230-34043-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15372-10860-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15372-10899-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15372-10993-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15421-11167-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15320-29656-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15320-29933-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15320-11167-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15422-29059-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_aula-15422-10899-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15252-29059-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_prim-15252-29933-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_cons-16171-34043-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_cons-16171-34289-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
"http://dati.senato.it/intervento/int_cons-16171-34370-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184275"
