"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23157-21914-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23284-21919-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21919-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23146-21919-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22991-21919-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22993-21919-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21919-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23216-21919-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23004-21919-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23022-21919-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23049-21919-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23115-21865-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23115-21867-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23120-21865-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24121-21867-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24143-21867-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21865-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23146-21865-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23150-21867-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22990-21865-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23170-21867-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23171-21865-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23172-21865-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23041-21865-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23173-21867-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23109-21865-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23109-21867-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23188-21867-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21865-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23199-21865-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23202-21865-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23203-21867-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23226-21865-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23228-21867-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23296-21867-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23287-21867-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23256-21867-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23258-21867-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23265-21867-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23113-21867-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23057-21878-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21878-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23139-21878-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21877-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23215-21878-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23253-21878-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23123-21887-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21887-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23021-21887-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22998-21887-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23125-21859-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23149-21860-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23153-21859-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22991-21860-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23171-21860-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23175-21861-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23109-21860-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23109-21859-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23109-21861-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22993-21859-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21860-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23112-21861-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23232-21859-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23253-21860-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23295-21859-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23030-21861-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24122-21867-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23067-21867-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23122-21867-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23129-21865-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23129-21867-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23037-21867-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23029-21867-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23124-21887-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23125-21887-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23155-21887-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23156-21887-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22991-21887-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23089-21887-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21887-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23164-21887-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23171-21887-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23190-21887-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23012-21887-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23048-21887-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23049-21887-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23127-21867-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23131-21867-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23293-21865-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23137-21867-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23082-21865-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23139-21865-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23140-21867-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23146-21867-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23089-21867-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23110-21865-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23198-21865-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22998-21865-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23243-21865-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23245-21865-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23046-21867-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23260-21865-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23262-21865-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23267-21865-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23268-21867-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23029-21865-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23093-21867-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24118-21865-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23065-21865-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23057-21867-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22991-21867-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21867-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23297-21867-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23215-21867-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23217-21867-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23240-21867-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23067-21878-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22991-21878-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21878-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23056-55637-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23108-55637-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23287-55637-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23049-55637-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23108-55658-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-22986-55658-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_prim-23027-55658-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23290-21859-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23121-21861-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23056-21861-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23042-21860-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23156-21860-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23069-21861-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21860-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24117-21861-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23100-21861-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22997-21861-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23206-21859-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23031-21861-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23074-21861-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23132-21892-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24017-21892-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23082-21892-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23052-21892-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23148-21892-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23069-21892-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23041-21892-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22993-21892-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22998-21892-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23212-21892-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23265-21892-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23029-21892-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23067-21893-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23129-21893-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-24143-21893-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23057-21893-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23137-21893-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23140-21893-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23148-21893-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22990-21893-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23156-21893-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23069-21893-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21893-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23171-21893-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23215-21893-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23253-21893-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23009-21893-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23275-21893-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23067-21895-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23134-21895-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23139-21895-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23148-21895-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22991-21895-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21895-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23041-21895-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22993-21895-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23112-21895-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23208-21895-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23216-21895-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23285-21895-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23222-21895-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23228-21895-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23234-21895-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23239-21895-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23245-21895-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23004-21895-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23295-21895-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23120-21897-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-22986-21897-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23016-21897-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23027-21897-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23171-21897-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23212-21897-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23215-21897-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23216-21897-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23253-21897-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23029-21897-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23038-21897-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23134-21901-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23139-21901-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
"http://dati.senato.it/intervento/int_aula-23140-21901-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/927781"
