"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15337-12855-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-15222-34207-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-15222-34297-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15437-12855-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_cons-15446-41511-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_cons-15446-42128-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_cons-15446-42161-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_cons-15446-42176-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15470-12857-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-15361-34207-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_cons-15212-42161-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-15203-33873-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-15203-34207-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-15203-34297-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15203-12855-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15203-12856-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-16405-34297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-16405-12855-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-16405-12856-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-15352-33756-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-15352-33873-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15352-12855-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15195-12856-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_cons-15414-41511-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_cons-15414-42128-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_cons-15414-42161-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15386-12855-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15386-12856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15386-12857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15439-12855-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_cons-15451-42176-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15218-12855-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15399-12856-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15404-12857-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_cons-15202-42136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-15450-34207-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-15450-34297-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15255-12857-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-15240-33756-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-15240-33873-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-15240-33906-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_prim-15240-33759-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_aula-15283-12857-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
"http://dati.senato.it/intervento/int_cons-16367-41511-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/240326"
