"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16756-38817-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16476-14639-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16479-14640-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16549-14640-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_prim-16445-38817-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_prim-16445-38814-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_cons-16655-46725-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16462-14639-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16462-14640-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16462-14641-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16480-14639-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16480-14640-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_prim-16705-38817-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16705-14640-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_cons-16485-46740-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_cons-16485-46750-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16607-14640-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16530-14641-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_prim-16501-38817-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_prim-16553-38817-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_cons-16553-46733-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16553-14639-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16553-14640-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16505-14640-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
"http://dati.senato.it/intervento/int_aula-16508-14640-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410896"
