"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18552-46607-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_prim-18556-46601-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_prim-18760-46482-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18644-18001-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18741-18001-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18675-18001-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18831-18001-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18745-18000-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18873-18001-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18781-18000-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18590-18000-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18590-18001-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_prim-18795-46536-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_prim-18795-46607-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18795-18000-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18795-18001-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_prim-18852-46601-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18730-18001-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_prim-18641-46607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_prim-18641-46601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18641-18000-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_prim-18682-46482-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_prim-18682-46607-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_prim-18682-46601-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18682-18000-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18617-18001-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_aula-18685-18000-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_prim-18605-46482-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_prim-18605-46536-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_prim-18605-46607-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
"http://dati.senato.it/intervento/int_prim-18605-46601-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/668174"
