"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15510-8130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_cons-15426-29105-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_cons-15212-29105-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_prim-15336-25889-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_prim-15336-25897-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15336-8129-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15336-8130-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15241-8129-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_prim-15355-25897-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15355-8130-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_prim-15454-25897-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15454-8128-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15454-8129-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15454-8130-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_cons-16161-29105-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_prim-16161-25889-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_prim-16161-25897-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-16161-8129-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15371-8129-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15371-8130-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15195-8130-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_cons-15274-29118-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15386-8129-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15281-8129-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_prim-15471-25889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_prim-15471-25897-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15471-8129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15251-8130-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_prim-15380-25889-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15227-8128-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15227-8129-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_aula-15227-8130-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
"http://dati.senato.it/intervento/int_cons-15254-29105-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123074"
