"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-49361-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-49629-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-49651-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-49654-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-49748-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-49786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-49832-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-49847-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-49850-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-49961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-49973-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-50210-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-50212-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-50836-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-50882-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-50917-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-50919-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18616-50965-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18616-16053-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18769-40253-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18769-41587-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18769-16047-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18769-16053-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-20158-49049-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18704-49049-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18704-49280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18820-16047-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18613-48793-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18552-50905-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18553-41419-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18553-16047-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18553-16052-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18554-49049-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18554-49103-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18554-49146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18554-49280-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18556-40272-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18556-40676-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18556-41029-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18556-41129-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18556-16047-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18764-40146-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18764-41013-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18764-41484-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18764-41587-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18764-16052-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18764-16053-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18788-40202-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18788-41013-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18788-41029-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18788-41484-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18788-16046-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18739-41484-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18739-41587-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18709-16047-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18557-16047-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18557-16053-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18610-16053-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18651-41419-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18710-16053-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18711-16047-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-20159-16047-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18770-40202-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18770-41013-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18770-41029-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18770-41370-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18770-41484-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18770-41519-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18770-41587-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18770-16046-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18770-16047-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18770-16052-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18770-16053-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18770-16054-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18712-49961-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18702-49049-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18702-49103-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18702-49280-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-39584-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-40253-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-40272-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-40463-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-40676-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-41013-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-41029-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-41129-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-41234-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-41370-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-41484-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-41519-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-41587-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-41674-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18783-41673-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18783-16044-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18783-16046-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18783-16047-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18783-16052-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18783-16053-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18619-49049-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18644-15426-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18644-16045-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18644-16044-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18644-16053-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18564-16047-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18740-41029-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18714-16047-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18566-41673-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18567-16047-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18715-49049-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18815-16047-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18807-16047-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18807-16053-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18762-16046-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18762-16047-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18802-16047-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18849-16046-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18849-16047-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18849-16052-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18849-16053-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18570-16047-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18831-49226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18831-49629-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18831-49651-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18831-49654-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18831-49748-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18831-49832-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18831-49847-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18831-49850-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18831-50815-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18831-50836-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18831-50882-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18831-50919-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18847-47898-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18668-16047-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18668-16053-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18573-16053-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18744-49832-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18744-49935-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18744-50815-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18744-50919-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18744-16047-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18744-16053-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18574-16047-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18700-16047-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18793-40202-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18793-40253-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18793-41013-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18793-41029-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18793-41234-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18793-41419-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18793-41484-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18793-41519-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18793-41587-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18793-41673-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18793-41674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18793-49654-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_cons-18793-49651-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18793-16044-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18793-16046-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18793-16047-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18793-16052-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18793-16053-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18720-16047-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18720-16052-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18720-16053-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-40146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-40253-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-40272-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-40463-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-40561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-40618-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-40676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-41013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-41029-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-41129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-41234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-41264-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-41370-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-41419-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-41519-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-41587-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-41673-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-39531-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-40017-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-40619-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18626-41130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18626-16045-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18626-16046-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18626-16047-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18626-16052-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18626-16053-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18626-16054-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18791-16053-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18634-40618-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18634-41419-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18634-41484-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18634-41519-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18634-41587-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_prim-18634-41673-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18634-16045-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18634-16046-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
"http://dati.senato.it/intervento/int_aula-18634-16047-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427661"
