"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15256-28543-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15256-28621-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15256-28641-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15256-28686-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15256-9589-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15446-32791-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15446-32751-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15446-32789-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15446-32811-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15446-32858-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15446-32872-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15200-32566-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15200-32601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15200-32741-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-16259-9590-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15212-32791-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15212-32789-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15374-9589-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15323-28543-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15323-28575-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15323-9589-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15323-9590-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15336-28543-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15336-28641-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15336-9590-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15509-32791-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15509-32789-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15509-32872-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15355-28575-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15355-28641-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15355-28686-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15355-9589-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15355-9590-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15355-9591-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15397-9589-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15210-9591-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15371-28621-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15371-9589-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15371-9590-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15371-9591-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15195-28621-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15195-28686-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15195-9589-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15195-9590-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15195-9591-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15492-32791-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15492-32751-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15492-32789-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15492-32811-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15281-9590-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15281-9591-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15471-28686-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15471-9590-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15410-28543-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15410-28621-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15410-28641-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15410-28686-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15410-9589-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15410-9590-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15507-28543-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15507-28575-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15507-28641-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15507-9589-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15507-9590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15451-32858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15451-32872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15329-28543-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15329-28641-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15307-9591-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15380-28543-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15380-28621-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15380-28641-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15380-28686-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15380-9591-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15346-9589-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15221-28686-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15221-9589-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15230-32811-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15358-28575-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15205-28575-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15205-28641-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15372-9589-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15372-9590-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_cons-15273-32566-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15240-9589-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15328-28543-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15328-28641-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15328-28686-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15328-9590-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_aula-15328-9591-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
"http://dati.senato.it/intervento/int_prim-15325-28641-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178921"
