"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15313-34834-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15313-33664-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15313-34332-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15313-34524-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15317-34834-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_cons-15446-39960-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_cons-15446-40588-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_cons-15446-40634-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_cons-15446-40828-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_cons-15446-40926-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_cons-15238-40766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_cons-15238-41007-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15336-34524-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15355-34332-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15355-34524-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15355-34524-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15308-34834-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15308-34524-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15195-34834-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15195-34524-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_cons-15274-39871-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_cons-15281-39960-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_cons-15281-40588-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_cons-15281-40634-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_cons-15281-40828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_cons-15281-40926-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15471-34524-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15290-34834-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15380-34834-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15380-34332-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15380-34524-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15380-34524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15205-34834-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_prim-15328-34834-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
"http://dati.senato.it/intervento/int_cons-16171-39960-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/245022"
