"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24517-69807-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69807-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24334-69807-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24498-69807-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24534-84596-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24396-69874-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-84619-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-69874-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24336-84656-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24321-84656-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-25297-84689-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-84689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24454-84689-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24410-84797-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-70025-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-70081-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-84837-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70078-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70081-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24321-84837-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24283-70120-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-84888-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24517-70145-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70145-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-70145-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25496-70317-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25496-70313-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-25297-85186-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24383-70317-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-70313-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-70317-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24396-70317-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24396-70313-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-85186-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-85195-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24424-70317-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24452-70317-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24452-70313-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24454-70313-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24454-70317-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24473-70317-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24334-70313-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-70317-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-70313-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-70317-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-70313-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24507-70334-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24396-70334-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24396-70337-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24434-70334-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24434-70337-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24265-85214-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24571-70334-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24571-70337-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24572-85216-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-25297-85222-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-25297-26890-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-25297-26891-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24326-26892-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24352-26890-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24408-26892-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24421-26890-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24421-26891-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-25406-26890-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24473-26890-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24535-26890-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24285-26890-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24386-26890-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24386-26891-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24548-26890-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24427-26892-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24500-26890-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24500-26891-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24525-26890-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-70393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24407-69807-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-69807-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24365-69807-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24292-84596-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-84656-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-69913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24477-84689-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24293-84689-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-69951-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24321-84697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24410-84735-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24421-84735-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24421-84797-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70025-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-70120-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24451-84593-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-69874-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-69874-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24396-84689-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24560-84689-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24336-84689-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24430-84669-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24445-84689-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24298-84689-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24321-84689-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-84697-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24492-84697-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24444-84735-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-69984-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24430-84761-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24285-84797-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24390-84797-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24507-70081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-70120-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24470-70145-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-70145-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70240-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24560-85082-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24560-85086-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24492-85082-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24492-85086-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24336-85082-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24336-85086-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24445-85082-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24445-85086-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24407-70268-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70268-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24361-70268-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24389-70268-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-25485-70268-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24275-70296-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24452-70296-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70296-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70307-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24564-70307-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-70307-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-70296-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-70296-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24383-70337-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-70334-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-70337-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24517-70334-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24517-70337-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24538-70337-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24283-70334-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24286-70334-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24334-70337-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24445-85214-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24460-70334-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24460-70337-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-70334-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-70337-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-70334-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24509-26890-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24531-26890-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24531-26891-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24349-26890-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24392-26891-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24394-26890-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24394-26891-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-85222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24424-26892-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24437-26891-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24454-26892-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24492-85222-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24288-26890-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24288-26891-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24288-26892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-25302-26890-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24360-26890-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24360-26891-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24401-26890-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24445-85222-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24522-26891-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24522-26892-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-70393-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_aula-24354-26547-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24445-83752-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24517-69173-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24463-69173-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-69173-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24430-85021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-85082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-85086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24454-85082-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24454-85086-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24468-85086-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-70268-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24500-70268-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24299-70268-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-70307-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24394-70296-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24396-70307-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24407-70296-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_cons-24424-85140-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24266-70296-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24266-70307-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24318-70307-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24334-70296-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24360-70296-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24361-70296-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
"http://dati.senato.it/intervento/int_prim-24361-70307-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1326782"
