"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-28238-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15484-27875-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15484-28103-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15484-28162-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15318-28229-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15192-28042-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15446-28147-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15446-28164-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15446-28186-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15446-28561-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15446-28583-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15446-28603-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15293-28229-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15289-28103-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15289-28238-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15268-28561-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15268-28583-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15212-28186-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15212-28547-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15212-28561-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15309-28587-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15309-28663-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15296-28042-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15217-28561-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15308-28229-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15458-28229-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15458-28341-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15276-28229-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15276-28341-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15367-28162-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15367-28238-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15228-28103-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15274-28663-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15492-28561-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15366-28042-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15410-28238-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15452-27875-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15452-28103-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15452-28162-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15452-28238-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15251-28042-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15251-28264-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15347-28341-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15507-28162-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15329-28186-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15401-28663-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15244-28042-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15237-28042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15237-28162-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15230-28147-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15230-28164-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15230-28603-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15420-28189-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15420-28260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15420-28430-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15245-28042-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15226-28147-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15226-28164-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15483-28238-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15431-28561-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15475-28238-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15255-28042-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15255-28162-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15220-28430-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15220-28162-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15261-28430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15254-28147-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15254-28186-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15254-28547-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15254-28561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15254-28583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15254-28603-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
"http://dati.senato.it/intervento/int_cons-15254-28628-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113409"
