"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18552-57754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-18611-18209-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-18557-18208-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-18557-18210-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-18557-18209-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_prim-18693-47397-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_prim-18693-47493-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-18693-18208-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-18622-18209-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-18716-18209-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-22948-18209-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_prim-18568-47397-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_prim-18568-47543-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-20500-18209-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_cons-18608-57785-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-18645-18209-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_prim-18721-47397-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-18721-18208-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_prim-18722-47397-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_prim-18582-47397-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_prim-18747-47397-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-18780-18201-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-18789-18209-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-18637-18209-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-18594-18209-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_prim-18671-47397-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
"http://dati.senato.it/intervento/int_aula-18671-18209-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694505"
