"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-22996-51145-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-23157-51145-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-23034-51569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-22996-51665-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-23067-51145-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-22983-51837-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-23034-51634-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-22997-51837-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-23199-51886-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-23041-51837-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-23034-52327-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-23034-52709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-23082-54447-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-23041-54447-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-23177-54447-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-22997-54447-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
"http://dati.senato.it/intervento/int_prim-23034-54447-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/763359"
