"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16438-43624-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16438-43685-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16567-43607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16567-43635-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16443-13610-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16568-43639-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16637-43609-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16637-43639-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16540-13582-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16540-13606-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16540-13610-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16540-13613-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16641-36242-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16641-36277-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16641-36294-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16641-13593-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16641-13614-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16527-43624-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16527-43685-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16454-13593-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16454-13613-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16720-13593-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16460-43607-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16460-43635-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16756-36235-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16756-36241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16756-36258-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16756-36272-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16756-36273-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16756-36277-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16756-36283-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16756-36292-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16756-36297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16756-36298-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16756-13607-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16756-13610-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16756-13613-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16756-13614-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16466-43625-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16466-36235-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16466-36241-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16466-36273-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16466-36277-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16466-36283-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16466-36291-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16466-36292-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16466-36297-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16466-36298-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16466-36294-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16466-13603-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16466-13608-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16466-13607-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16466-13610-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16466-13613-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16467-13593-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16467-13614-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16664-43605-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16591-13593-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16591-13593-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16591-13614-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16592-36273-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16592-36277-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16592-36294-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16592-13603-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16593-36258-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16593-36283-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16593-36291-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16593-36292-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16593-36297-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16593-36298-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16593-36294-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16593-13593-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16593-13606-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16593-13608-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16593-13607-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16593-13610-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16593-13613-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16594-43604-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16594-43633-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16665-13607-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16668-43605-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16668-43633-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16669-43637-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16669-43646-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16470-13613-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16573-36257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16573-36297-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16573-43610-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16573-13610-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16471-43609-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16471-43639-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16472-43634-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16472-13610-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16472-13613-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16580-13610-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16624-36235-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16624-36273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16624-36283-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16624-36291-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16624-36297-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16624-36294-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16624-13592-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16624-13607-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16624-13610-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16624-13613-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16740-43665-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16674-13613-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16547-43635-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16675-36294-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16675-13582-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16675-13603-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16582-43602-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16582-43664-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16476-43602-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16476-43624-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16476-13582-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16476-13610-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16758-43646-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16548-43624-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16560-43610-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16727-43605-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16728-43605-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16728-43633-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16728-13613-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16440-13559-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16440-13603-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16730-13606-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16730-13610-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16730-13613-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16730-13614-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16539-36235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16539-36258-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16539-36272-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16539-36273-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16539-36277-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16539-36283-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16539-36291-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16539-36292-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16539-36297-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16539-36298-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16539-36294-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16539-13592-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16539-13607-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16539-13610-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16539-13613-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16539-13613-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16446-13593-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16524-43637-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16732-43606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16732-43634-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16536-43646-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16647-36294-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16647-43639-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16648-43605-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16453-13603-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16574-13607-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16574-13610-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16454-13606-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16454-13610-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16575-43634-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16457-36272-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16457-36292-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16457-36297-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16457-13603-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16457-13613-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16577-43607-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16737-13607-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16737-13610-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-17822-13606-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16628-36272-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16628-36277-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16628-36294-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16628-13606-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16630-43635-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16630-13605-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16631-43637-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16631-43610-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16531-43647-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16531-36242-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16531-36272-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16531-36273-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16531-36283-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16531-36291-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16531-36292-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16531-36297-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16531-36298-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16531-36294-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16531-13608-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16531-13607-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16531-13610-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16564-43609-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16622-36242-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16622-36273-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16622-36291-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16622-36292-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16622-36298-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_prim-16622-36294-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16622-13607-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16622-13610-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16622-13613-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_aula-16622-13614-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
"http://dati.senato.it/intervento/int_cons-16729-43637-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/336938"
