"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18552-59192-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
"http://dati.senato.it/intervento/int_aula-18611-18876-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
"http://dati.senato.it/intervento/int_aula-18770-18876-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
"http://dati.senato.it/intervento/int_aula-18716-18876-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
"http://dati.senato.it/intervento/int_prim-18568-48686-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
"http://dati.senato.it/intervento/int_prim-18568-48897-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
"http://dati.senato.it/intervento/int_prim-18582-48686-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
"http://dati.senato.it/intervento/int_cons-18724-59694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
"http://dati.senato.it/intervento/int_prim-18855-48686-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
"http://dati.senato.it/intervento/int_aula-18855-18874-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
"http://dati.senato.it/intervento/int_aula-18590-18874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
"http://dati.senato.it/intervento/int_aula-18590-18875-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
"http://dati.senato.it/intervento/int_aula-18590-18876-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
"http://dati.senato.it/intervento/int_prim-18671-48686-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
"http://dati.senato.it/intervento/int_aula-18671-18876-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/711274"
