"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15368-11089-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15215-11087-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15215-11089-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_prim-15357-31579-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15357-11054-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15357-11087-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15357-11089-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_cons-15446-36845-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_cons-15446-36988-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15470-11089-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15426-11090-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-16259-11087-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-16259-11089-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-16259-11090-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15214-11087-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15214-11089-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_cons-15309-36721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_cons-15309-36720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_cons-15509-36988-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15241-11089-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15241-11090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15411-11087-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15353-11087-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15353-11089-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15353-11090-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15462-11089-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15462-11090-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15502-11090-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15195-11089-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15319-11090-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_cons-15274-36781-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_cons-15492-36845-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15333-11089-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15284-11090-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15271-11089-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_cons-15451-36988-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15451-11089-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15346-11089-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15372-11054-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15372-11087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15421-11090-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15320-11089-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15422-11087-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_aula-15422-11089-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
"http://dati.senato.it/intervento/int_cons-16171-36988-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/216299"
