"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18878-18081-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18548-57330-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18548-57434-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18548-57436-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18548-57499-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18548-57571-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18549-57269-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18704-57322-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18613-57251-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18613-57284-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57330-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57355-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57362-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57390-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57410-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57431-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57434-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57436-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57474-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57484-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57499-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18616-57571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18616-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18646-47217-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18695-57282-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18695-18081-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18552-57404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18552-57435-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18552-57461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18738-46919-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18738-47013-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18738-18080-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18738-18079-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18738-18109-2-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18738-18114-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18553-57348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18554-57269-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18554-57307-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18554-57309-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18554-57322-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18788-47013-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18788-47048-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18788-47136-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18788-47167-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18788-47217-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18788-47224-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18788-18088-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18739-18114-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18690-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18557-18081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18557-18095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18557-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18691-18114-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18765-57360-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18765-57371-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18765-47011-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18765-47136-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18765-47164-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18765-18081-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18765-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18872-18081-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18787-57287-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18787-57360-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18787-57371-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18787-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18559-18080-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18782-57269-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18770-47011-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18770-47015-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18770-47046-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18770-47047-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18770-47048-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18770-47085-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18770-47136-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18770-47146-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18770-47164-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18770-47167-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18770-47169-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18770-47217-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18770-47224-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18770-18079-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18770-18095-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18770-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18712-57436-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18712-18088-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18606-57284-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18713-57287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18713-57371-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18702-57269-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18702-57307-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18702-57322-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18561-18081-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-22797-57257-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-46919-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-47010-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-47015-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-47046-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-47047-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-47117-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-47136-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-47146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-47164-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-47167-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-47169-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-47187-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-47217-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-47223-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18783-47224-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18783-18079-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18783-18095-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18783-18114-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18644-18088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18644-18116-1-582","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18644-18109-2-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18644-18115-1-581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18644-18112-1-584","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18644-18111-1-583","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18826-57322-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18566-57326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18566-57360-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18566-57371-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18715-57322-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18716-18088-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18806-18081-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18762-57248-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18762-57307-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18762-57322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-22948-47014-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-22948-47046-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-22948-47048-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-22948-47136-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-22948-47146-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-22948-47164-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-22948-47169-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-22948-47187-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-22948-47217-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-22948-47223-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-22948-47224-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-22948-18081-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-22948-18114-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18868-57254-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18868-57266-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18868-57285-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18868-18081-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18875-18088-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18624-18081-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18849-18081-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18759-57254-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18687-47136-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18687-47146-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18718-57254-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18570-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18570-18114-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18799-57360-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18831-57499-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18743-57282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18667-18095-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18825-57266-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18573-57251-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18744-57355-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18744-57368-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18744-57571-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18744-47164-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18744-18081-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18744-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18574-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18574-18114-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18700-47217-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18700-18088-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18700-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18793-47014-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18793-47048-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18793-47136-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18793-47146-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18793-47164-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18793-47167-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18793-47169-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18793-47187-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18793-47217-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18793-46928-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18793-18095-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_aula-18720-18088-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_fiducia-18720-18109-1-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_cons-18608-57436-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-46919-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47013-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47014-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47015-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47046-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47164-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47167-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47187-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
"http://dati.senato.it/intervento/int_prim-18626-47217-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/688910"
