"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15334-10846-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15334-10850-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15334-10851-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15334-10852-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15317-10846-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15317-10851-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15317-10855-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15356-10851-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15291-10846-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15291-10851-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15291-10852-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15368-10846-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15368-10851-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15238-10846-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15364-10852-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15429-10846-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15429-10855-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15426-10855-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15378-10851-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15378-10852-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15201-10849-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15201-10855-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15241-10846-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15241-10855-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15282-10846-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15282-10850-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15282-10851-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15282-10852-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15455-10851-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15397-10846-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15397-10851-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15397-10852-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-16161-10849-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-16161-10851-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-16161-10852-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15343-10846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15343-10855-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15195-10846-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15195-10851-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15274-10849-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15274-10851-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15274-10852-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15414-10851-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15467-10855-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15386-10850-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15386-10849-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15386-10851-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15303-10851-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15303-10852-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15281-10846-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15281-10852-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15251-10846-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15251-10851-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15251-10852-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15251-10855-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15271-10849-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15271-10855-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15406-10851-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15406-10852-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15213-10851-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15213-10852-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15401-10855-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15307-10846-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15307-10855-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15346-10852-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15242-10852-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15242-10855-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15227-10851-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15227-10852-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15243-10851-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15243-10852-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15335-10851-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15205-10850-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15202-10846-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15202-10849-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15202-10852-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15478-10851-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15255-10846-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15255-10850-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15255-10851-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15255-10852-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15255-10855-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15339-10851-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15339-10855-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
"http://dati.senato.it/intervento/int_aula-15209-10850-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213750"
