"subject","predicate","object"
"http://dati.senato.it/votazione/14-132-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-131-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-128-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-126-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-164","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-163","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-162","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-161","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-160","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-159","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-158","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-157","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-156","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-155","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-154","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-153","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-152","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-151","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-150","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-147","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-145","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-144","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-138","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-136","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-134","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-123","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
"http://dati.senato.it/votazione/14-132-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/118593"
