"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-47826-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18616-47857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18616-47895-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18616-47892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18616-47911-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18616-47914-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18616-47917-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18616-47950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18616-47936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18616-15092-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18616-15098-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18616-15095-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18769-47713-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18769-47882-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18737-39626-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18737-15095-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18737-15097-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18646-15095-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18551-47936-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18551-39590-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18551-39610-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18551-39626-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18551-15095-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18552-47713-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18552-47762-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18552-47901-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18553-47713-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18553-15095-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18556-47713-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18557-15095-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18610-39610-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18610-39626-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18711-15095-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18713-15095-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18760-47713-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18644-15072-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18644-15094-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18644-15096-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18644-15097-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18656-39521-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18656-39570-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18656-39571-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18656-39610-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18656-39625-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18656-39626-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18656-15094-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18656-15095-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18656-15096-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-20195-15095-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18675-15095-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18675-15097-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18635-15094-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18658-15095-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18868-39571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18868-39610-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18868-39625-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18868-39626-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18868-15093-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18868-15094-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18811-15095-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18759-39610-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18759-39625-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18759-15095-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18630-47914-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18718-39571-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18718-39590-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18718-39610-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18718-39625-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18718-39626-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18718-15094-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18718-15095-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18718-15096-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18718-15097-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18799-39590-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18799-39610-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18799-39626-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18799-15094-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18799-15095-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18719-15095-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18825-39571-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18825-15094-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18744-47826-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18744-47857-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18744-47892-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18744-47911-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18744-47936-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18744-15093-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18744-15095-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18650-15095-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18720-15095-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18578-47936-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18578-39521-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18578-39571-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18578-39590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18578-39610-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18578-39625-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18578-39626-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18578-15095-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18634-15095-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18745-47762-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18745-47901-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18745-15095-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18660-39610-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18660-39625-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18660-15095-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18660-15096-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18746-15095-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18699-15092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18699-15098-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18699-15095-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18722-47950-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18722-47936-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18661-39571-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18661-39626-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18581-47854-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18581-47882-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18581-47920-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18581-15093-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18586-15095-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18780-15093-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18780-15094-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18662-39571-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18662-39610-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18662-15095-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18662-15097-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18725-15095-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18589-47826-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18589-47857-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18589-47892-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18589-47895-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18589-47911-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18589-47914-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18589-47950-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18589-47936-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18589-15092-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18589-15098-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18589-15095-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18781-39590-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18781-39610-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18781-39626-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18781-15095-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18781-15097-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18590-15095-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18784-15095-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18751-39626-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18701-39571-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18767-47914-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18729-47758-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18593-15095-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18803-39610-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18803-39625-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18803-15094-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18803-15095-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18763-47734-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18763-47758-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18763-15095-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18641-39590-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18641-15094-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18641-15095-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18641-15096-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18818-47882-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18600-15072-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18600-15095-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18601-47758-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18601-15095-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18617-15092-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18617-15094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18617-15098-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18617-15095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18604-15095-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18786-47758-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18673-47713-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18605-47854-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_cons-18605-47882-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18686-39571-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18686-39590-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18686-39610-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_prim-18686-39626-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18686-15094-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
"http://dati.senato.it/intervento/int_aula-18686-15095-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/427055"
