"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11355"
"http://dati.senato.it/intervento/int_prim-4319-1798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11355"
"http://dati.senato.it/intervento/int_aula-4319-4009-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11355"
"http://dati.senato.it/intervento/int_prim-4296-1798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11355"
"http://dati.senato.it/intervento/int_prim-4116-1798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11355"
"http://dati.senato.it/intervento/int_prim-4145-1798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11355"
"http://dati.senato.it/intervento/int_prim-4195-1798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11355"
"http://dati.senato.it/intervento/int_aula-4195-4010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11355"
"http://dati.senato.it/intervento/int_prim-4232-1798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11355"
"http://dati.senato.it/intervento/int_prim-4231-1798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11355"
