"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-52289-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18616-52502-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18616-53224-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18769-42830-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18769-42874-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18769-16739-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18704-52217-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18616-53262-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18616-53261-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18616-53263-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18616-53287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18616-53295-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18616-53329-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18695-16742-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18556-42959-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18556-16740-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18788-42959-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18788-16739-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18709-16741-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18557-16467-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18770-42674-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18770-42830-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18770-42874-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18770-42917-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18770-42959-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18770-43022-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18770-43043-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18770-43077-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18770-42787-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18770-42993-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18770-16467-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18770-16738-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18770-16739-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18770-16740-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18770-16742-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18702-52217-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18702-16739-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18783-42674-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18783-42830-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18783-42917-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18783-43022-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18783-43043-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18783-43077-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18783-42993-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18783-16467-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18783-16733-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18783-16738-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18783-16739-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18783-16740-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18644-16449-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18644-16734-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18644-16733-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18644-16741-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18644-16739-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18644-16740-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18644-16742-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18675-16739-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18675-16742-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18762-52217-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18762-16740-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18802-16740-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18718-16740-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18570-16739-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18570-16742-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18831-52289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18831-52502-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18831-53224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18831-53329-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18743-16739-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18573-16740-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18793-42830-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18793-42841-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18793-42874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18793-42917-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18793-42959-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18793-43022-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18793-43043-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18793-43077-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18793-16467-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18793-16740-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18626-42674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18626-42724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18626-42830-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18626-42841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18626-42874-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18626-42959-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18626-43022-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18626-43043-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18626-43077-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18626-42787-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18626-42993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18626-16467-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18626-16734-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18626-16742-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18634-42784-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18634-42830-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18634-42841-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18634-42874-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18634-42917-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18634-43022-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18634-43077-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18634-16734-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18634-16739-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18745-42874-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18745-42959-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18745-42993-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18745-16467-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18745-16734-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18745-16739-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18745-16740-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18699-16740-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18756-52217-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18756-16739-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18879-16741-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18879-16739-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18873-42830-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18873-42993-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18873-16738-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18698-16740-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18780-16733-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18780-16738-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18780-16739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18779-42874-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18779-42917-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18779-43077-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18779-16734-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18779-16739-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18779-16740-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18589-52502-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18589-53263-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18589-53261-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18590-16742-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18784-42874-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18784-42917-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18784-42959-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18784-43022-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18784-43077-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18784-16739-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18784-16740-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18795-43043-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18795-16734-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18795-16739-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18796-42830-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18796-42917-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18796-42959-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18796-43022-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18796-16739-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18727-16739-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18798-16739-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18798-16740-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18596-16739-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18733-42674-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18733-42784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18733-42841-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18733-42917-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18733-42959-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18733-43022-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18733-43043-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18733-43077-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18733-42993-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18733-16733-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18733-16739-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18733-16740-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18837-42674-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18837-42830-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18837-42959-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18837-16733-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18837-16738-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18837-16739-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18837-16740-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18641-16740-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18599-16734-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18617-16467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18800-42841-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-20488-42959-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18603-16739-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18604-42830-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18604-42841-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18604-42874-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18604-42917-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18604-43077-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18604-16734-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18604-16739-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18604-16740-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-18777-16742-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-20178-43022-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-20178-43077-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-20178-16738-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-20178-16739-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_aula-20178-16740-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_cons-18605-53257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
"http://dati.senato.it/intervento/int_prim-18605-42917-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583930"
