"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18737-15390-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411780"
"http://dati.senato.it/intervento/int_aula-18557-15390-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411780"
"http://dati.senato.it/intervento/int_aula-18812-15304-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411780"
"http://dati.senato.it/intervento/int_aula-18577-15390-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411780"
"http://dati.senato.it/intervento/int_aula-18780-15304-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411780"
"http://dati.senato.it/intervento/int_aula-18731-15390-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411780"
"http://dati.senato.it/intervento/int_aula-18617-15412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411780"
"http://dati.senato.it/intervento/int_aula-18617-15441-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411780"
"http://dati.senato.it/intervento/int_aula-18617-15459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411780"
"http://dati.senato.it/intervento/int_aula-18697-15304-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411780"
