"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13346-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16730-13348-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16730-13349-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16641-13346-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16451-13343-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16451-13340-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16451-13346-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16451-13348-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16451-13349-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16527-42992-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16527-35869-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16527-35885-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16527-13346-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16626-35869-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16626-35885-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16736-35869-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16736-35885-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16466-43026-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16466-43023-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16467-13340-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16591-13348-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16591-13349-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16472-13346-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16675-13346-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16582-13346-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16582-13348-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16582-13349-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16476-13343-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16476-13340-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16476-13346-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16477-42995-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16477-35869-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16477-35885-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16477-13340-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16548-35885-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16728-13346-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16648-13346-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16453-13348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16453-13349-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16518-35869-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16518-13346-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16465-35885-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16465-13348-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16465-13349-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16531-43026-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16531-43023-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16622-43026-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16622-43023-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16448-35869-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16454-35869-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16454-13343-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16454-13340-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16454-13348-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16454-13349-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16653-35869-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16480-13340-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16480-13346-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16484-13340-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16484-13348-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16484-13349-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16485-43026-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16485-43023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16485-13346-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16486-43026-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16486-43023-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16489-13346-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16491-13343-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16530-35869-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16530-35885-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16530-13340-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16530-13346-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16551-13340-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16745-43026-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16745-43023-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16745-13346-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16692-43026-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16692-43023-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16498-13340-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16500-35885-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16501-35885-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16501-13340-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16502-13346-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16532-13340-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16532-13348-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16532-13349-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16554-13346-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16697-13346-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16697-13348-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16697-13349-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16599-13346-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16512-43026-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_cons-16512-43023-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16512-13346-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_prim-16514-35885-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16514-13343-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16749-13348-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
"http://dati.senato.it/intervento/int_aula-16749-13349-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322479"
