"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15413-27156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15413-27157-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15413-27163-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15413-26706-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15413-26738-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15413-26971-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15413-26998-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15413-27010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15192-8862-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15459-27128-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15459-27157-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15459-27163-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15459-26706-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15459-26737-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15459-26971-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15459-26998-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15459-27010-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_cons-15364-30325-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_cons-15364-30589-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15434-26706-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15434-26971-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15434-26998-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15434-27010-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15412-27010-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15412-8861-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15373-26971-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15448-27163-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15241-8860-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15360-27131-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15360-27157-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15360-27163-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15360-26971-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15360-27010-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15239-27128-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15239-27131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15239-27157-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15239-27163-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15239-26706-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15239-26737-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15239-26738-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15239-26971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15239-26998-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15239-27010-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15239-8860-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15363-26738-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15363-27010-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15493-27163-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15493-26706-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15493-26737-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15493-26971-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15493-26998-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15493-27010-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15493-8862-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15494-27163-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15494-26971-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15262-8862-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15445-26738-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15445-8862-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15305-27128-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15305-27131-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15305-27157-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15305-8862-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15210-8862-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15396-8862-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15216-27156-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15216-26971-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15216-26998-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15216-27010-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15216-8862-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15366-8862-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15196-27131-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15196-26738-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15196-26971-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15253-8862-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15409-8862-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15346-8862-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15421-8861-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15255-27131-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15255-27156-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15255-27163-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15255-8862-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-16171-27163-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15211-27128-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15211-27131-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15211-27156-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15211-27163-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15211-26706-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15211-26737-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15211-26738-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15211-26971-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15211-26998-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15211-27010-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_aula-15211-8861-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15487-27131-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15487-27156-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15487-27163-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15487-26971-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
"http://dati.senato.it/intervento/int_prim-15487-27010-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/131391"
