"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24458-68039-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24458-68283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24458-66686-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24458-66954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24423-66988-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-25457-66988-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24423-67014-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24384-67014-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24458-67014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24458-66872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24350-66988-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24384-66988-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24458-66988-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24347-66988-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24458-67082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24347-68201-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24458-67754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-25457-67754-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-25457-68039-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24458-68201-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24458-68331-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24458-68452-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24573-68680-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24519-68680-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24384-68680-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24577-68680-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-25304-68680-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-25457-68680-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24484-68680-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24347-68680-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24384-68686-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_cons-24430-83351-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24423-26454-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_cons-24424-83413-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24434-26455-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_cons-24515-83413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24573-26455-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24519-26452-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24519-26455-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24347-68331-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24458-68396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24489-26423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_cons-24515-83359-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_cons-24308-83413-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24350-26455-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24371-26452-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_cons-24454-83413-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24513-26452-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-25283-26455-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24384-26452-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_cons-24445-83413-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-25457-26452-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-25457-26454-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24347-68396-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24458-68686-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-25457-68686-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24511-68680-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24350-68680-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24450-68680-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24458-68680-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_prim-24347-68686-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24326-26452-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24326-26454-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24326-26455-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24450-26455-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24455-26452-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24458-26455-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24347-26452-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
"http://dati.senato.it/intervento/int_aula-24347-26454-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1187042"
