"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-32946-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15446-32956-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15446-32957-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15446-32967-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_cons-15389-38756-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_cons-15364-38711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_cons-15364-38712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_cons-15364-38801-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_cons-15429-38711-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_cons-15429-38712-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15463-32956-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15426-32956-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_aula-15426-11685-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15268-32956-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15212-32956-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15509-32956-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15509-32957-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_cons-15355-38756-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15365-32957-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15445-32956-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15195-32957-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15492-32957-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_aula-15386-11684-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_aula-15386-11685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15281-32946-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15281-32957-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_aula-15281-11684-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15290-32956-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15290-32957-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_cons-15410-38756-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_aula-15299-11684-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_cons-15329-38756-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_aula-15329-11685-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_aula-15401-11684-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15226-32956-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-15226-32957-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_prim-16171-32957-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_aula-16171-11684-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_cons-15423-38711-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
"http://dati.senato.it/intervento/int_cons-15423-38712-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235136"
