"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16279-13052-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-16279-13051-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15413-13052-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15341-13051-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15215-42386-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15357-42386-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15446-42473-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15446-42534-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15446-42579-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15446-42627-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15446-42629-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15446-42650-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15446-13052-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15416-13051-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-15238-35520-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15219-13052-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15219-13051-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15426-13051-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15268-42650-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15268-13051-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15214-42386-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15212-42627-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15212-42650-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15212-13052-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-15309-35520-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-15309-35563-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15309-42581-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15309-12970-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15309-13051-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15373-13051-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15509-42627-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15509-42650-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15360-13052-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15363-13051-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15365-42627-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15411-42386-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-16390-35520-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-16358-35469-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15456-13051-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15352-13052-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15343-13051-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-15195-35469-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-15274-35520-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15414-42650-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15216-13052-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15386-12971-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15386-12970-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15386-13049-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15386-13050-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15366-13052-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15251-42473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15251-42534-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15251-42579-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15251-42627-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15251-42629-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15251-42650-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-15271-35469-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-15401-35469-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-15401-35563-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_cons-15401-42317-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15380-13051-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15346-13052-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-15242-35520-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-15227-35469-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-15227-35563-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15227-13052-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15377-13051-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-15205-35520-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15372-13051-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15255-13051-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15283-13052-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15252-13052-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15209-13052-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_prim-15423-35563-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15423-12971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15423-13052-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
"http://dati.senato.it/intervento/int_aula-15211-13052-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283214"
