"subject","predicate","object"
"http://dati.senato.it/votazione/14-309-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-307-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-306-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-306-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-306-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-306-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-305-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-305-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-305-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-305-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-305-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-305-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-305-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-304-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-304-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-303-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-309-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-308-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-308-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-308-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-308-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-308-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-308-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-308-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-308-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-308-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-307-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-307-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-307-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-307-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-307-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-307-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-307-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-307-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-304-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-304-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-304-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-304-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-304-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-304-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-303-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-303-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-302-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-299-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
"http://dati.senato.it/votazione/14-299-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143895"
