"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18616-49016-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49035-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49036-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49050-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49053-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49054-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49070-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49071-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49072-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49089-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49091-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49093-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49096-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18616-49022-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18769-59540-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18769-49053-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18703-49094-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18548-49017-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18548-49036-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18548-49054-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18548-49071-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18548-49087-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18548-49090-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18548-49094-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18548-49096-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18548-49114-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18549-59500-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18834-59445-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18834-59511-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18834-59512-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18705-59452-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18820-49036-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18820-49053-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18820-49054-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18820-49072-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18820-49090-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18820-49091-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18820-49093-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18820-49094-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18820-49096-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18820-59508-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18876-49050-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18876-59508-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18613-59458-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18613-59505-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18646-49053-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18646-59549-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18695-59494-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18695-59504-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18707-49036-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18707-49053-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18707-49071-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18707-49072-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18707-59494-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18707-59504-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18708-59462-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18708-59510-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18708-59549-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18708-59559-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18758-49036-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18758-49053-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18758-59559-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18553-59540-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18553-49053-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18554-59493-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18554-59500-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18794-59508-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18794-59547-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18555-49091-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18556-59540-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18764-59510-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18739-59542-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18869-59513-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-22962-59547-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18709-49036-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18709-49053-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18709-49071-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18709-49072-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18709-49088-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18709-49089-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18709-49090-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18709-49093-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18709-49094-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18709-49096-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18709-18839-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18557-18839-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18710-59510-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18558-59496-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18558-59545-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18872-59502-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18812-59462-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18812-59510-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18812-59549-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18559-59540-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18782-59493-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18782-59500-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18782-49036-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18770-59501-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18770-59444-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18770-59509-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18770-59548-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18770-59548-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18770-18839-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18712-49017-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18712-49036-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18712-49053-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18655-59452-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18655-59502-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18655-59542-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18702-49036-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18561-59507-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18561-18839-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-22797-49096-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-22797-59547-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-22797-59510-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18783-59461-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18783-59509-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18783-59548-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18564-59542-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18565-18839-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18566-59558-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18567-49094-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18567-59445-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18567-59512-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18567-18839-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18824-59510-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18824-59549-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18806-48990-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18806-49035-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18806-49036-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18806-49053-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18806-49054-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18806-49071-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18806-49093-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18806-49114-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18806-18839-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18848-59505-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18807-49036-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18762-59493-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18762-59500-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18762-49089-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18762-49090-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18762-49091-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18768-59445-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18768-59512-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-22948-59444-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-22948-59548-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18838-59512-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18802-59452-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18802-59502-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18802-59542-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18868-59507-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18868-59545-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18875-59512-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18568-59451-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18568-59501-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18849-59540-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18849-18839-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18630-49036-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-20500-49053-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18569-49053-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18569-49071-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18569-49087-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18569-49088-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18569-49093-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18569-59456-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18569-59504-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18718-59459-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18718-59496-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18718-59545-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18831-49036-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18831-49050-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18831-49053-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18831-49054-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18831-49071-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18831-49096-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18831-18839-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18847-49053-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18847-59559-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18667-59494-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_aula-18667-18839-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18668-59457-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18668-59505-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18668-59506-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18668-59543-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18825-59507-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_cons-18573-59458-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18744-49036-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18744-49050-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18744-49054-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18744-49071-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18744-49087-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18744-49088-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18744-49089-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18744-49090-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
"http://dati.senato.it/intervento/int_prim-18744-49091-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/718484"
