"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-47879-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18769-15119-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18878-39683-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18878-39698-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18878-15116-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18819-15119-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18613-39682-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18613-39683-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18613-39698-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18613-39655-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18613-15116-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18613-15119-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18616-47971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18616-48027-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18616-48058-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18616-48061-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18695-15116-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18648-39683-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18758-15119-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18553-47879-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18553-47921-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18553-47994-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18553-47990-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18556-47818-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18556-15119-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18557-15119-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18557-15120-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-20159-15116-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18702-47884-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18760-47818-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18760-47879-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18760-39624-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18619-47884-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18772-39609-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18772-39682-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18772-39698-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18772-15118-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18644-15116-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18644-15118-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18564-47910-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18564-15116-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18694-15119-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18675-15119-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18848-39624-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18848-39682-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18815-39609-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18815-39683-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18568-47910-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18630-48027-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18569-15119-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18831-48027-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18668-39624-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18668-39682-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18668-15116-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18573-39624-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18573-39683-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18573-39698-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18573-15116-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18573-15119-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18744-48027-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18650-15119-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18574-15119-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18720-39682-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18720-39683-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18720-39698-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18720-39685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18720-15116-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18720-15119-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18745-15119-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18660-15119-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18828-47968-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18828-48027-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18828-48058-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18756-47884-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18721-39682-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18721-15116-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18721-15119-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18879-47884-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18722-15119-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18747-47910-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18583-39609-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18583-39682-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18583-39683-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18583-39698-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18583-15119-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18640-47884-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18780-15115-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18780-15116-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18780-15119-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18724-48027-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18589-48027-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18789-15116-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18590-15119-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18666-47910-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18627-47910-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18795-39682-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18795-39683-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18795-15119-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18795-15120-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18795-15118-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18727-15119-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18798-15116-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18798-15119-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18767-48027-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18870-39683-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18870-39698-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18870-15118-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18594-39624-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18753-15116-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18628-39609-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18628-39624-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18628-39682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18628-39683-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18628-39698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18628-39655-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18628-39685-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18628-15119-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18696-15119-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18696-15118-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18680-39609-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18680-39624-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18680-39682-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18680-39683-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18680-39698-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18680-39655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18680-39685-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18680-15116-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18680-15119-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18602-39683-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18631-39698-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18631-15119-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18639-15119-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18672-39569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18672-39609-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18672-39682-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18672-39683-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18672-39698-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18672-15116-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18672-15119-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18643-39683-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18643-39698-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18814-39698-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18877-39609-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18877-39682-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18877-39683-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_prim-18877-39698-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18877-15116-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18877-15119-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18605-47818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_cons-18605-47879-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
"http://dati.senato.it/intervento/int_aula-18697-15119-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428510"
