"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4255-362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4255-372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4255-4991-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4255-4994-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4040-4998-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4017-4994-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4029-4994-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4233-362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4265-4998-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4279-4999-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4073-356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4073-362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4073-372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4073-4994-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4073-4998-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4311-372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4311-4993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4311-4994-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4311-4998-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4075-4998-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4099-356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4099-362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4262-4993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4110-4994-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4110-4998-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4111-356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4111-362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4111-4998-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4123-356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4123-362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4270-362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4293-362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4293-372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4293-4993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4293-4994-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4293-4998-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4293-4999-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4132-4998-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4134-372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4134-4993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4134-4994-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4134-4998-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4134-4999-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4135-4998-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4149-4998-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4273-4994-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4273-4998-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4318-362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4318-4999-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4153-4993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4153-4999-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4245-356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4306-356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4306-362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4306-372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4306-4994-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4164-372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4165-4998-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4168-4994-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4253-362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4253-4998-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4174-4998-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4251-4998-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4239-362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4239-4998-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4328-4993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4328-4994-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4328-4998-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4328-4999-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4200-4998-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4214-356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4214-362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_prim-4214-372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4214-4991-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4214-4993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4214-4994-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4214-4998-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
"http://dati.senato.it/intervento/int_aula-4214-4999-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100993"
