"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15484-29859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_prim-15484-29944-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_prim-15484-30664-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15484-35111-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15289-35111-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15289-35299-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15289-34432-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15289-11767-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15289-11771-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15289-11777-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15289-11777-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15446-35156-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15446-35171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15446-35262-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15337-11771-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15364-35111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15364-35159-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15364-35299-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15364-34432-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15321-35159-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15426-11777-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15268-35156-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15268-11771-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15234-11771-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15212-35156-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15212-39038-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15509-35156-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15458-35159-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15367-35299-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15343-11767-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15228-11771-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_prim-15195-30664-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15195-11771-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15195-11777-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15386-11777-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_prim-15366-30664-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15281-39038-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15410-35111-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15410-35159-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15410-35299-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15452-35159-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15452-34432-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15452-11777-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15251-35156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15251-39038-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_cons-15299-35156-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_prim-15401-29859-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_prim-15401-29944-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_prim-15401-30664-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15401-11767-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15401-11771-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15346-11771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_aula-15346-11777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_prim-15423-29944-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
"http://dati.senato.it/intervento/int_prim-15423-30664-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/185150"
