"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-50332-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_cons-18616-50428-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_cons-18616-50471-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18557-15927-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18557-15928-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18557-15929-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_cons-18760-50332-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18760-15929-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18694-15928-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_prim-20155-41373-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_cons-20155-50332-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-20155-15927-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-20155-15928-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18809-15927-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_cons-18744-50405-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18626-15928-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18745-15928-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_prim-18722-41373-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_cons-18722-50405-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18722-15927-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18722-15928-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18808-15927-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18808-15928-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18590-15927-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_prim-18592-41373-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_cons-18795-50332-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_prim-18615-41307-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_prim-18615-41373-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_cons-18615-50332-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18615-15927-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18615-15928-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18728-15929-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18817-15929-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_prim-18818-41373-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18617-15852-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_cons-18810-50405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_cons-18810-50471-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_aula-18810-15927-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_prim-18605-41307-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
"http://dati.senato.it/intervento/int_prim-18605-41373-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538314"
