"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15215-29788-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15215-29855-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15357-29948-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15357-29788-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15357-29855-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15357-29855-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_cons-15446-34411-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15470-29855-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_cons-15200-34358-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15214-29788-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15214-29855-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15201-29855-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15411-29948-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15411-29788-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15411-29855-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_cons-15195-34358-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15195-29855-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15277-29855-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_cons-15251-34371-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15196-29855-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-16179-29948-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-16179-29788-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-16179-29855-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_cons-15272-34411-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15422-29788-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15422-29855-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_prim-15252-29948-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
"http://dati.senato.it/intervento/int_cons-16171-34371-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/191602"
