"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18552-49835-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531380"
"http://dati.senato.it/intervento/int_cons-18709-50324-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531380"
"http://dati.senato.it/intervento/int_aula-18557-15869-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531380"
"http://dati.senato.it/intervento/int_prim-18564-40922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531380"
"http://dati.senato.it/intervento/int_prim-18568-40922-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531380"
"http://dati.senato.it/intervento/int_prim-18568-41276-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531380"
"http://dati.senato.it/intervento/int_aula-18742-15871-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531380"
"http://dati.senato.it/intervento/int_aula-18627-15869-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531380"
"http://dati.senato.it/intervento/int_aula-18637-15871-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531380"
"http://dati.senato.it/intervento/int_cons-18785-49971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/531380"
