"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_prim-4017-1842-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_prim-4017-1850-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_prim-4063-1841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_prim-4063-1842-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_aula-4127-5418-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_prim-4145-1841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_prim-4145-1842-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_prim-4145-1850-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_prim-4145-1850-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_aula-4145-5418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_aula-4242-5418-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_prim-4175-1850-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_aula-4175-5419-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_aula-4195-5418-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_aula-4195-5419-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_prim-4232-1841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_prim-4232-1842-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
"http://dati.senato.it/intervento/int_aula-4219-5418-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11613"
