"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-38800-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15437-11740-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15437-11747-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15476-32977-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15476-33009-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15256-38800-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15446-38899-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15446-38856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15446-38893-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15446-11740-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15334-32977-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15334-33009-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15334-11740-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15238-32977-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15238-33009-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15364-32977-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15364-38799-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15364-11740-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15200-11723-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15200-11733-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15200-11740-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15429-32977-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15429-33009-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15429-11740-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15304-33009-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15304-11740-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15477-38800-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15212-38899-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15212-11740-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15482-33009-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15482-11700-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15309-33009-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15509-38856-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15509-38893-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15454-11723-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15445-38856-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15371-32977-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15371-33009-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15371-38800-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15371-11700-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15371-11740-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15371-11748-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15343-11747-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15343-11748-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15195-11740-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15274-32925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15274-32977-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15274-33009-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15274-38713-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15274-11700-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15274-11723-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15274-11740-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15274-11747-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15274-11748-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15414-11740-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15492-38856-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15492-38893-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15386-11740-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15251-38893-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15315-33009-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15299-38893-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15299-11700-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15299-11723-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15299-11733-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15299-11740-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15504-11740-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15451-38899-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15425-11723-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15401-32925-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15401-33009-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15380-11740-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15346-11723-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15346-11740-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15227-11740-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15227-11748-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15221-38800-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15221-11700-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15221-11748-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15208-32977-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15243-11747-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15230-38893-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15226-11740-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15358-38800-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15474-38800-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15205-38893-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15205-11740-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-16253-32925-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-16253-32977-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-16253-33009-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-16253-11723-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-16253-11740-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-16253-11747-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15202-32977-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15202-33009-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15202-11740-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15478-11747-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15272-11740-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15450-11723-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15450-11740-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15385-11723-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15385-11740-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-15385-11747-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_aula-16262-11740-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15325-38800-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_prim-15423-33009-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
"http://dati.senato.it/intervento/int_cons-15423-38713-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235135"
