"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-32260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_aula-15424-9653-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_aula-15424-9654-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_prim-15332-28304-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_aula-15241-9653-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_cons-15365-32190-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_prim-15367-28304-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_prim-15366-28246-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_prim-15366-28304-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_prim-15244-28246-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_aula-15346-9653-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_prim-15245-28246-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_prim-15245-28304-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_aula-15245-9653-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_prim-15188-28246-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_prim-16256-28246-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
"http://dati.senato.it/intervento/int_prim-16256-28304-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/150476"
