"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18550-47192-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_cons-18552-57460-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18611-18164-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18557-18168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18557-18169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_prim-18872-47339-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18872-18164-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_prim-18821-47282-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18821-18164-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18821-18169-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18716-18164-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_prim-18802-47192-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18802-18164-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18875-18164-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_prim-18568-47192-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_prim-18568-47282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_prim-18568-47339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18835-18169-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-20203-18164-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18721-18164-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18582-18164-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_prim-18747-47192-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18590-18164-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18591-18164-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18627-18169-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18637-18169-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_cons-18727-57503-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_cons-18727-57631-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18798-18164-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_prim-18679-47192-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18679-18164-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_prim-18596-47192-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_prim-18596-47282-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18596-18169-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18617-18164-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_prim-18671-47282-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18671-18169-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_prim-18761-47192-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_prim-18761-47282-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_aula-18761-18169-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
"http://dati.senato.it/intervento/int_cons-18605-57428-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/692940"
