"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15413-30942-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15413-31270-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15413-31336-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15413-12846-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_cons-15446-35415-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_cons-15446-35462-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-16355-12846-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_cons-15364-35730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_cons-15364-36371-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_cons-16264-35780-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15239-30446-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15239-30642-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15239-30942-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15239-31270-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15239-31336-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15260-12754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15493-30446-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15493-30642-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15493-30942-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15493-31336-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15493-12846-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15493-12847-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15305-30942-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15305-12845-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15305-12846-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15305-12847-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15367-30642-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15367-30874-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15367-31270-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15367-31336-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15367-12754-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15343-12754-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15216-30642-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15216-30874-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15216-31270-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15216-31336-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15216-12845-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15216-12846-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15216-12847-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_cons-15492-35415-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_cons-15251-41959-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15299-12846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15299-12847-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_cons-15451-35780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15244-30642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15244-30874-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15244-30942-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15244-31270-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15244-31336-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15244-12845-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15245-30642-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15245-30874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15245-30942-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15211-30446-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15211-30642-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15211-30874-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15211-30942-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15211-31336-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15211-12846-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15487-30446-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15487-30874-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15487-31270-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_prim-15487-31336-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15487-12845-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
"http://dati.senato.it/intervento/int_aula-15487-12846-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184788"
