"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-34042-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
"http://dati.senato.it/intervento/int_cons-15364-33935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
"http://dati.senato.it/intervento/int_cons-15268-34042-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
"http://dati.senato.it/intervento/int_prim-15336-29654-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
"http://dati.senato.it/intervento/int_cons-15509-34042-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
"http://dati.senato.it/intervento/int_prim-15355-29654-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
"http://dati.senato.it/intervento/int_prim-15195-29617-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
"http://dati.senato.it/intervento/int_prim-15195-29654-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
"http://dati.senato.it/intervento/int_prim-15281-29654-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
"http://dati.senato.it/intervento/int_prim-15410-29654-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
"http://dati.senato.it/intervento/int_prim-15380-29617-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
"http://dati.senato.it/intervento/int_prim-15380-29654-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
"http://dati.senato.it/intervento/int_prim-15205-29654-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
"http://dati.senato.it/intervento/int_cons-15287-34042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
"http://dati.senato.it/intervento/int_cons-16171-34042-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188560"
