"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18553-53523-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609133"
"http://dati.senato.it/intervento/int_aula-18557-16770-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609133"
"http://dati.senato.it/intervento/int_aula-18557-16828-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609133"
"http://dati.senato.it/intervento/int_aula-18702-16770-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609133"
"http://dati.senato.it/intervento/int_prim-18568-44205-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609133"
"http://dati.senato.it/intervento/int_prim-18627-43755-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609133"
"http://dati.senato.it/intervento/int_prim-18627-44205-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609133"
"http://dati.senato.it/intervento/int_aula-18798-16828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609133"
"http://dati.senato.it/intervento/int_prim-18679-43755-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609133"
"http://dati.senato.it/intervento/int_prim-18679-44205-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609133"
"http://dati.senato.it/intervento/int_aula-18679-16827-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/609133"
