"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18820-48473-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18820-15259-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18819-18885-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18613-48466-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18616-48509-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18616-18885-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18616-18887-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18616-15267-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18646-18885-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18707-39905-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18707-39923-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18707-15259-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18695-39884-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18695-39904-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18695-39905-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18695-39923-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18695-15259-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18556-48405-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18556-48406-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18649-48412-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18764-48476-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18764-15259-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18788-48494-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18709-15259-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18557-15254-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18557-15259-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18557-18885-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18610-48469-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18711-48474-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18711-48492-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18765-48492-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18558-48469-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18770-48494-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18770-18885-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18713-48474-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18760-48406-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18772-48466-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18562-48412-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18656-48467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18656-48491-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-20187-39884-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-20187-39905-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-20187-15259-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18566-48474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18566-48492-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18675-18887-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18675-15267-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18635-18885-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18848-48466-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18768-15259-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18759-48469-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18759-18885-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18804-15259-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18718-48491-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18718-15259-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18799-48492-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18831-39923-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18743-18885-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18825-48491-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18744-39904-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18744-15259-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18744-18887-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18744-15267-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18700-15259-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18720-48466-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18608-39905-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18608-39923-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18626-48476-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18626-48494-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18797-48474-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18797-15259-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18578-48467-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18578-48469-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18578-48491-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18578-15259-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18745-48406-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18645-39904-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18645-39923-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18645-15259-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18645-18885-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18746-39905-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18746-15259-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18699-39923-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18699-15259-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18699-18887-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18699-15267-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18722-39904-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18581-48406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18581-48405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18874-15259-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18723-48412-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18808-39923-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18808-15259-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18808-18887-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18808-15267-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18780-15259-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18780-18885-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18780-18887-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18724-48509-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18724-39884-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18724-39904-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18724-39923-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18724-15259-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18773-48474-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18589-39884-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18589-39905-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18784-48494-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18784-15259-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18726-48474-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18726-15259-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18795-48406-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18795-48405-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18795-18885-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18727-15259-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18767-39904-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18767-15259-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18729-48473-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18730-18887-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18730-15267-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18870-48466-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18594-48466-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18628-48466-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18803-48491-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18778-48412-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18733-48494-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18733-15259-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18680-48466-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18681-48503-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18681-39884-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18681-39923-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18681-15259-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18763-48472-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18763-48473-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18792-48474-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18792-15259-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18850-48473-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18600-18885-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18601-48473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18617-15259-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18617-18884-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18617-18887-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18617-15267-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18800-15259-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18683-15259-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18607-48412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18604-48494-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_prim-18785-39904-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18785-48458-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_aula-18785-15259-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18785-18885-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18672-48466-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18643-48466-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18757-48469-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_fiducia-18757-18885-1-1182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
"http://dati.senato.it/intervento/int_cons-18686-48491-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/445508"
