"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16628-38090-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16540-14274-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16540-14288-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_cons-16641-45516-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16466-38048-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16466-38090-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16466-14274-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16466-14279-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16466-14288-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16466-14339-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16557-14288-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16557-14341-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16624-38048-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16624-38090-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16624-14274-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16624-14279-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16624-14288-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16476-14288-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16622-38048-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16622-14288-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16622-14339-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_cons-16539-45766-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16453-14279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16453-14339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16457-14288-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16660-38090-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16531-38048-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16531-38090-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16531-14274-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_cons-16636-45614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16642-14274-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16642-14279-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16642-14288-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16450-14279-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16450-14339-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16451-14274-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16451-14279-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16451-14288-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16451-14339-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16454-14279-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16459-14288-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16714-14288-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_cons-16756-45766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16756-14274-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16756-14279-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16756-14288-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16480-14278-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16480-14288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16480-14341-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16484-14274-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16604-14339-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16485-38039-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16485-38048-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16485-38090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16485-14274-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16485-14279-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16486-38090-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16491-14288-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_cons-16559-45492-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16520-14279-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16745-38090-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16745-14274-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16745-14279-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16745-14288-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16495-14279-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16507-14279-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16697-14288-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16699-38048-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16699-14288-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16599-14288-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16512-38048-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_prim-16512-38090-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16512-14274-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16512-14279-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16512-14288-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16512-14339-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_cons-16517-45261-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
"http://dati.senato.it/intervento/int_aula-16517-14279-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/388781"
